,sdate,edate,municipality_name,county,group,subgroup,displayName2,displayName,type,mode,category,concern
680,2008-12-01,2014-06-24,Värmdö kommun,Stockholms län,Storstäder och storstadsnära kommuner,Pendlingskommun nära storstad,Mitt i Värmdö,Mitt i Värmdö,huvudredaktion,riktad titel,Gratistidning,Stampen
681,0,2020-09-01,Österåkers kommun,Stockholms län,Storstäder och storstadsnära kommuner,Pendlingskommun nära storstad,Mitt Österåker,Mitt Österåker,huvudredaktion,riktad titel,Sajt,
682,2012-11-01,9,Vadstena kommun,Östergötlands län,Mindre städer/tätorter och landsbygdskommuner,Pendlingskommun nära mindre tätort,Motala & Vadstena Tidning,Motala & Vadstena Tidning,lokalredaktion,riktad titel,Dagspress,NTM
683,0,2012-10-31,Vadstena kommun,Östergötlands län,Mindre städer/tätorter och landsbygdskommuner,Pendlingskommun nära mindre tätort,Motala & Vadstena Tidning,Motala & Vadstena Tidning,lokalredaktion,riktad titel,Dagspress,Promedia
684,2012-11-01,9,Motala kommun,Östergötlands län,Större städer och kommuner nära större stad,Lågpendlingskommun nära större stad,Motala & Vadstena Tidning,Motala & Vadstena Tidning,huvudredaktion,redaktion,Dagspress,NTM
685,1868,2012-10-31,Motala kommun,Östergötlands län,Större städer och kommuner nära större stad,Lågpendlingskommun nära större stad,Motala & Vadstena Tidning,Motala & Vadstena Tidning,huvudredaktion,redaktion,Dagspress,Promedia
686,2015,2018-08,Eslövs kommun,Skåne län,Större städer och kommuner nära större stad,Pendlingskommun nära större stad,Mycket mer Mittskåne,Mycket mer Mittskåne,huvudredaktion,riktad titel,Gratistidning,Skånska Dagbladet
687,2021-08-01,2018-08,Eslövs kommun,Skåne län,Större städer och kommuner nära större stad,Pendlingskommun nära större stad,Mycket mer Mittskåne,Mycket mer Mittskåne,huvudredaktion,riktad titel,Gratistidning,Gota Media|Bonnier
688,2014,2018-08,Sjöbo kommun,Skåne län,Större städer och kommuner nära större stad,Pendlingskommun nära större stad,Mycket mer Sydöst,Mycket mer Sydöst,huvudredaktion,riktad titel,Gratistidning,Skånska Dagbladet
689,2021-08-01,2018-08,Sjöbo kommun,Skåne län,Större städer och kommuner nära större stad,Pendlingskommun nära större stad,Mycket mer Sydöst,Mycket mer Sydöst,huvudredaktion,riktad titel,Gratistidning,Gota Media|Bonnier
690,2013,2018-08,Malmö kommun,Skåne län,Storstäder och storstadsnära kommuner,Storstäder,Mycket mer Sydväst,Mycket mer Sydväst,huvudredaktion,riktad titel,Gratistidning,Skånska Dagbladet
691,2021-08-01,2018-08,Malmö kommun,Skåne län,Storstäder och storstadsnära kommuner,Storstäder,Mycket mer Sydväst,Mycket mer Sydväst,huvudredaktion,riktad titel,Gratistidning,Gota Media|Bonnier
692,2014-01-01,2019-05-01,Ekerö kommun,Stockholms län,Storstäder och storstadsnära kommuner,Pendlingskommun nära storstad,Mälarö Tidning,Mälarö Tidning,huvudredaktion,redaktion,Gratistidning,Direktpress
693,2019-05-02,2019-10-11,Ekerö kommun,Stockholms län,Storstäder och storstadsnära kommuner,Pendlingskommun nära storstad,Mälarö Direkt,Mälarö Tidning,huvudredaktion,redaktion,Gratistidning,Direktpress
694,2020-06-18,2019-10-11,Ekerö kommun,Stockholms län,Storstäder och storstadsnära kommuner,Pendlingskommun nära storstad,Mitt i Mälarö,Mälarö Tidning,huvudredaktion,redaktion,Gratistidning,Direktpress
695,2019-10-12,2019-05-01,Ekerö kommun,Stockholms län,Storstäder och storstadsnära kommuner,Pendlingskommun nära storstad,Mälarö Tidning,Mälarö Tidning,huvudredaktion,riktad titel,Gratistidning,Direktpress
696,2019-10-12,2020-06-17,Ekerö kommun,Stockholms län,Storstäder och storstadsnära kommuner,Pendlingskommun nära storstad,Mälarö Direkt,Mälarö Tidning,huvudredaktion,riktad titel,Gratistidning,Direktpress
697,2020-06-18,9,Ekerö kommun,Stockholms län,Storstäder och storstadsnära kommuner,Pendlingskommun nära storstad,Mitt i Mälarö,Mälarö Tidning,huvudredaktion,riktad titel,Gratistidning,Direktpress
698,1995-01-01,9,Ekerö kommun,Stockholms län,Storstäder och storstadsnära kommuner,Pendlingskommun nära storstad,Mälaröarnas nyheter,Mälaröarnas nyheter,huvudredaktion,redaktion,Gratistidning,
699,2008-02-01,9,Sigtuna kommun,Stockholms län,Storstäder och storstadsnära kommuner,Pendlingskommun nära storstad,Märsta.nu,Märsta.nu,huvudredaktion,riktad titel,Sajt,
700,1948,2019-11-21,Mölndals kommun,Västra Götalands län,Storstäder och storstadsnära kommuner,Pendlingskommun nära storstad,Mölndals-Posten,Mölndals-Posten,huvudredaktion,redaktion,Dagspress,OTV
701,2019-11-22,9,Mölndals kommun,Västra Götalands län,Storstäder och storstadsnära kommuner,Pendlingskommun nära storstad,Mölndals-Posten,Mölndals-Posten,huvudredaktion,redaktion,Dagspress,Stampen
702,1990-08,2023-01-31,Värmdö kommun,Stockholms län,Storstäder och storstadsnära kommuner,Pendlingskommun nära storstad,Nacka Värmdö-posten,Nacka Värmdö-posten,lokalredaktion,riktad titel,Gratistidning,
703,2023-02-01,9,Värmdö kommun,Stockholms län,Storstäder och storstadsnära kommuner,Pendlingskommun nära storstad,Nacka Värmdö-posten,Nacka Värmdö-posten,lokalredaktion,riktad titel,Gratistidning,Bonnier
704,1989-04,2023-01-31,Nacka kommun,Stockholms län,Storstäder och storstadsnära kommuner,Pendlingskommun nära storstad,Nacka Värmdö-posten,Nacka Värmdö-posten,huvudredaktion,redaktion,Gratistidning,
705,2023-02-01,9,Nacka kommun,Stockholms län,Storstäder och storstadsnära kommuner,Pendlingskommun nära storstad,Nacka Värmdö-posten,Nacka Värmdö-posten,huvudredaktion,redaktion,Gratistidning,Bonnier
706,2015-04-01,2019-03-31,Lekebergs kommun,Örebro län,Större städer och kommuner nära större stad,Pendlingskommun nära större stad,Nerikes Allehanda,Nerikes Allehanda,lokalredaktion,redaktion,Dagspress,Mittmedia
707,2019-04-01,2020-04-01,Lekebergs kommun,Örebro län,Större städer och kommuner nära större stad,Pendlingskommun nära större stad,Nerikes Allehanda,Nerikes Allehanda,lokalredaktion,redaktion,Dagspress,Bonnier|Mittmedia
708,2020-04-02,9,Lekebergs kommun,Örebro län,Större städer och kommuner nära större stad,Pendlingskommun nära större stad,Nerikes Allehanda,Nerikes Allehanda,lokalredaktion,redaktion,Dagspress,Bonnier
709,0,2015-03-31,Lekebergs kommun,Örebro län,Större städer och kommuner nära större stad,Pendlingskommun nära större stad,Nerikes Allehanda,Nerikes Allehanda,lokalredaktion,redaktion,Dagspress,Promedia
710,2015-04-01,2019-03-31,Laxå kommun,Örebro län,Större städer och kommuner nära större stad,Lågpendlingskommun nära större stad,Nerikes Allehanda,Nerikes Allehanda,lokalredaktion,redaktion,Dagspress,Mittmedia
711,2019-04-01,2020-04-01,Laxå kommun,Örebro län,Större städer och kommuner nära större stad,Lågpendlingskommun nära större stad,Nerikes Allehanda,Nerikes Allehanda,lokalredaktion,redaktion,Dagspress,Bonnier|Mittmedia
712,2020-04-02,9,Laxå kommun,Örebro län,Större städer och kommuner nära större stad,Lågpendlingskommun nära större stad,Nerikes Allehanda,Nerikes Allehanda,lokalredaktion,redaktion,Dagspress,Bonnier
713,0,2015-03-31,Laxå kommun,Örebro län,Större städer och kommuner nära större stad,Lågpendlingskommun nära större stad,Nerikes Allehanda,Nerikes Allehanda,lokalredaktion,redaktion,Dagspress,Promedia
714,2015-04-01,2019-03-31,Hällefors kommun,Örebro län,Mindre städer/tätorter och landsbygdskommuner,Landsbygdskommun,Nerikes Allehanda,Nerikes Allehanda,lokalredaktion,redaktion,Dagspress,Mittmedia
715,2019-04-01,2020-04-01,Hällefors kommun,Örebro län,Mindre städer/tätorter och landsbygdskommuner,Landsbygdskommun,Nerikes Allehanda,Nerikes Allehanda,lokalredaktion,redaktion,Dagspress,Bonnier|Mittmedia
716,2020-04-02,9,Hällefors kommun,Örebro län,Mindre städer/tätorter och landsbygdskommuner,Landsbygdskommun,Nerikes Allehanda,Nerikes Allehanda,lokalredaktion,redaktion,Dagspress,Bonnier
717,0,2015-03-31,Hällefors kommun,Örebro län,Mindre städer/tätorter och landsbygdskommuner,Landsbygdskommun,Nerikes Allehanda,Nerikes Allehanda,lokalredaktion,redaktion,Dagspress,Promedia
718,2015-04-01,2019-03-31,Kumla kommun,Örebro län,Större städer och kommuner nära större stad,Pendlingskommun nära större stad,Nerikes Allehanda,Nerikes Allehanda,lokalredaktion,redaktion,Dagspress,Mittmedia
719,2019-04-01,2020-04-01,Kumla kommun,Örebro län,Större städer och kommuner nära större stad,Pendlingskommun nära större stad,Nerikes Allehanda,Nerikes Allehanda,lokalredaktion,redaktion,Dagspress,Bonnier|Mittmedia
720,2020-04-02,9,Kumla kommun,Örebro län,Större städer och kommuner nära större stad,Pendlingskommun nära större stad,Nerikes Allehanda,Nerikes Allehanda,lokalredaktion,redaktion,Dagspress,Bonnier
721,0,2015-03-31,Kumla kommun,Örebro län,Större städer och kommuner nära större stad,Pendlingskommun nära större stad,Nerikes Allehanda,Nerikes Allehanda,lokalredaktion,redaktion,Dagspress,Promedia
722,2015-04-01,2018,Askersunds kommun,Örebro län,Större städer och kommuner nära större stad,Lågpendlingskommun nära större stad,Nerikes Allehanda,Nerikes Allehanda,lokalredaktion,redaktion,Dagspress,Mittmedia
723,2019-04-01,2018,Askersunds kommun,Örebro län,Större städer och kommuner nära större stad,Lågpendlingskommun nära större stad,Nerikes Allehanda,Nerikes Allehanda,lokalredaktion,redaktion,Dagspress,Bonnier|Mittmedia
724,2020-04-02,2018,Askersunds kommun,Örebro län,Större städer och kommuner nära större stad,Lågpendlingskommun nära större stad,Nerikes Allehanda,Nerikes Allehanda,lokalredaktion,redaktion,Dagspress,Bonnier
725,0,2015-03-31,Askersunds kommun,Örebro län,Större städer och kommuner nära större stad,Lågpendlingskommun nära större stad,Nerikes Allehanda,Nerikes Allehanda,lokalredaktion,redaktion,Dagspress,Promedia
726,2015-04-01,2019-03-31,Lindesbergs kommun,Örebro län,Större städer och kommuner nära större stad,Lågpendlingskommun nära större stad,Nerikes Allehanda,Nerikes Allehanda,lokalredaktion,redaktion,Dagspress,Mittmedia
727,2019-04-01,2020-04-01,Lindesbergs kommun,Örebro län,Större städer och kommuner nära större stad,Lågpendlingskommun nära större stad,Nerikes Allehanda,Nerikes Allehanda,lokalredaktion,redaktion,Dagspress,Bonnier|Mittmedia
728,2020-04-02,9,Lindesbergs kommun,Örebro län,Större städer och kommuner nära större stad,Lågpendlingskommun nära större stad,Nerikes Allehanda,Nerikes Allehanda,lokalredaktion,redaktion,Dagspress,Bonnier
729,0,2015-03-31,Lindesbergs kommun,Örebro län,Större städer och kommuner nära större stad,Lågpendlingskommun nära större stad,Nerikes Allehanda,Nerikes Allehanda,lokalredaktion,redaktion,Dagspress,Promedia
730,2015-04-01,2018-12-01,Nora kommun,Örebro län,Större städer och kommuner nära större stad,Pendlingskommun nära större stad,Nerikes Allehanda,Nerikes Allehanda,lokalredaktion,redaktion,Dagspress,Mittmedia
731,2019-04-01,2018-12-01,Nora kommun,Örebro län,Större städer och kommuner nära större stad,Pendlingskommun nära större stad,Nerikes Allehanda,Nerikes Allehanda,lokalredaktion,redaktion,Dagspress,Bonnier|Mittmedia
732,2020-04-02,2018-12-01,Nora kommun,Örebro län,Större städer och kommuner nära större stad,Pendlingskommun nära större stad,Nerikes Allehanda,Nerikes Allehanda,lokalredaktion,redaktion,Dagspress,Bonnier
733,0,2015-03-31,Nora kommun,Örebro län,Större städer och kommuner nära större stad,Pendlingskommun nära större stad,Nerikes Allehanda,Nerikes Allehanda,lokalredaktion,redaktion,Dagspress,Promedia
734,2015-04-01,2019-03-31,Örebro kommun,Örebro län,Större städer och kommuner nära större stad,Större stad,Nerikes Allehanda,Nerikes Allehanda,huvudredaktion,redaktion,Dagspress,Mittmedia
735,2019-04-01,2020-04-01,Örebro kommun,Örebro län,Större städer och kommuner nära större stad,Större stad,Nerikes Allehanda,Nerikes Allehanda,huvudredaktion,redaktion,Dagspress,Bonnier|Mittmedia
736,2020-04-02,9,Örebro kommun,Örebro län,Större städer och kommuner nära större stad,Större stad,Nerikes Allehanda,Nerikes Allehanda,huvudredaktion,redaktion,Dagspress,Bonnier
737,1843,2015-03-31,Örebro kommun,Örebro län,Större städer och kommuner nära större stad,Större stad,Nerikes Allehanda,Nerikes Allehanda,huvudredaktion,redaktion,Dagspress,Promedia
738,0,9,Malmö kommun,Skåne län,Storstäder och storstadsnära kommuner,Storstäder,News Øresund,News Øresund,huvudredaktion,redaktion,Sajt,
739,0,2021,Sundsvalls kommun,Västernorrlands län,Större städer och kommuner nära större stad,Större stad,Njurundabladet,Njurundabladet,huvudredaktion,riktad titel,Gratistidning,
740,1964,9,Årjängs kommun,Värmlands län,Mindre städer/tätorter och landsbygdskommuner,Landsbygdskommun med besöksnäring,Nordmarksbygden,Nordmarksbygden,huvudredaktion,redaktion,Gratistidning,
741,0,2021-03-15,Kramfors kommun,Västernorrlands län,Mindre städer/tätorter och landsbygdskommuner,Landsbygdskommun,Nordsverige,Nordsverige,lokalredaktion,redaktion,Dagspress,Tidningar i Norr
742,2021-03-16,9,Kramfors kommun,Västernorrlands län,Mindre städer/tätorter och landsbygdskommuner,Landsbygdskommun,Nordsverige,Nordsverige,lokalredaktion,redaktion,Dagspress,VK Media|Tidningar i Norr
743,0,2021-03-15,Sollefteå kommun,Västernorrlands län,Mindre städer/tätorter och landsbygdskommuner,Landsbygdskommun,Nordsverige,Nordsverige,lokalredaktion,redaktion,Dagspress,Tidningar i Norr
744,2021-03-16,9,Sollefteå kommun,Västernorrlands län,Mindre städer/tätorter och landsbygdskommuner,Landsbygdskommun,Nordsverige,Nordsverige,lokalredaktion,redaktion,Dagspress,VK Media|Tidningar i Norr
745,1919-01-01,2021-03-15,Örnsköldsviks kommun,Västernorrlands län,Mindre städer/tätorter och landsbygdskommuner,Mindre stad/tätort,Nordsverige,Nordsverige,huvudredaktion,redaktion,Dagspress,Tidningar i Norr
746,2021-03-16,9,Örnsköldsviks kommun,Västernorrlands län,Mindre städer/tätorter och landsbygdskommuner,Mindre stad/tätort,Nordsverige,Nordsverige,huvudredaktion,redaktion,Dagspress,VK Media|Tidningar i Norr
747,1921,9,Kungsbacka kommun,Hallands län,Storstäder och storstadsnära kommuner,Pendlingskommun nära storstad,Norra Halland,Norra Halland,huvudredaktion,redaktion,Dagspress,
748,2011,2015-01-16,Stockholms kommun,Stockholms län,Storstäder och storstadsnära kommuner,Storstäder,Norra sidan,Norra sidan,huvudredaktion,redaktion,Gratistidning,Direktpress
749,0,2021-07-31,Osby kommun,Skåne län,Mindre städer/tätorter och landsbygdskommuner,Pendlingskommun nära mindre tätort,Norra Skåne,Norra Skåne,lokalredaktion,redaktion,Dagspress,Skånska Dagbladet
750,2021-08-01,2021-09-23,Osby kommun,Skåne län,Mindre städer/tätorter och landsbygdskommuner,Pendlingskommun nära mindre tätort,Norra Skåne,Norra Skåne,lokalredaktion,redaktion,Dagspress,Gota Media|Bonnier
751,0,2017-10-01,Östra Göinge kommun,Skåne län,Större städer och kommuner nära större stad,Pendlingskommun nära större stad,Norra Skåne,Norra Skåne,lokalredaktion,redaktion,Dagspress,Skånska Dagbladet
752,2021-08-01,2017-10-01,Östra Göinge kommun,Skåne län,Större städer och kommuner nära större stad,Pendlingskommun nära större stad,Norra Skåne,Norra Skåne,lokalredaktion,redaktion,Dagspress,Gota Media|Bonnier
753,1899,2021-07-31,Hässleholms kommun,Skåne län,Större städer och kommuner nära större stad,Lågpendlingskommun nära större stad,Norra Skåne,Norra Skåne,huvudredaktion,redaktion,Dagspress,Skånska Dagbladet
754,2021-08-01,2021-09-23,Hässleholms kommun,Skåne län,Större städer och kommuner nära större stad,Lågpendlingskommun nära större stad,Norra Skåne,Norra Skåne,huvudredaktion,redaktion,Dagspress,Gota Media|Bonnier
755,0,2017-01-01,Malå kommun,Västerbottens län,Mindre städer/tätorter och landsbygdskommuner,Landsbygdskommun,Norran,Norran,lokalredaktion,redaktion,Dagspress,
756,2020-01-01,2017-01-01,Malå kommun,Västerbottens län,Mindre städer/tätorter och landsbygdskommuner,Landsbygdskommun,Norran,Norran,lokalredaktion,redaktion,Dagspress,NTM
757,0,2019-12-31,Norsjö kommun,Västerbottens län,Mindre städer/tätorter och landsbygdskommuner,Landsbygdskommun,Norran,Norran,lokalredaktion,redaktion,Dagspress,
758,2020-01-01,9,Norsjö kommun,Västerbottens län,Mindre städer/tätorter och landsbygdskommuner,Landsbygdskommun,Norran,Norran,lokalredaktion,redaktion,Dagspress,NTM
759,0,2018-12-31,Arvidsjaurs kommun,Norrbottens län,Mindre städer/tätorter och landsbygdskommuner,Landsbygdskommun,Norran,Norran,lokalredaktion,redaktion,Dagspress,
760,2020-01-01,2018-12-31,Arvidsjaurs kommun,Norrbottens län,Mindre städer/tätorter och landsbygdskommuner,Landsbygdskommun,Norran,Norran,lokalredaktion,redaktion,Dagspress,NTM
761,1910,2019-12-31,Skellefteå kommun,Västerbottens län,Mindre städer/tätorter och landsbygdskommuner,Mindre stad/tätort,Norran,Norran,huvudredaktion,redaktion,Dagspress,
762,2020-01-01,9,Skellefteå kommun,Västerbottens län,Mindre städer/tätorter och landsbygdskommuner,Mindre stad/tätort,Norran,Norran,huvudredaktion,redaktion,Dagspress,NTM
763,1861,2013-11-01,Kalix kommun,Norrbottens län,Mindre städer/tätorter och landsbygdskommuner,Landsbygdskommun,Norrbottens-Kuriren,Norrbottens-Kuriren,lokalredaktion,redaktion,Dagspress,NTM
764,1861,2013-11-01,Gällivare kommun,Norrbottens län,Mindre städer/tätorter och landsbygdskommuner,Landsbygdskommun med besöksnäring,Norrbottens-Kuriren,Norrbottens-Kuriren,lokalredaktion,redaktion,Dagspress,NTM
765,1861,2013-11-01,Bodens kommun,Norrbottens län,Större städer och kommuner nära större stad,Lågpendlingskommun nära större stad,Norrbottens-Kuriren,Norrbottens-Kuriren,lokalredaktion,redaktion,Dagspress,NTM
766,1861,2013-11-01,Kiruna kommun,Norrbottens län,Mindre städer/tätorter och landsbygdskommuner,Mindre stad/tätort,Norrbottens-Kuriren,Norrbottens-Kuriren,lokalredaktion,redaktion,Dagspress,NTM
767,1861,2013-11-01,Haparanda kommun,Norrbottens län,Mindre städer/tätorter och landsbygdskommuner,Landsbygdskommun,Norrbottens-Kuriren,Norrbottens-Kuriren,lokalredaktion,redaktion,Dagspress,NTM
768,2019-09-26,9,Jokkmokks kommun,Norrbottens län,Mindre städer/tätorter och landsbygdskommuner,Landsbygdskommun med besöksnäring,Norrbottens-Kuriren,Norrbottens-Kuriren,lokalredaktion,redaktion,Dagspress,NTM
769,1861,9,Luleå kommun,Norrbottens län,Större städer och kommuner nära större stad,Större stad,Norrbottens-Kuriren,Norrbottens-Kuriren,huvudredaktion,redaktion,Dagspress,NTM
770,2017-04-20,2019-01-18,Norrköpings kommun,Östergötlands län,Större städer och kommuner nära större stad,Större stad,Norrköping News,Norrköping News,huvudredaktion,redaktion,Sajt,Newsgruppen Sverige
771,0,9,Finspångs kommun,Östergötlands län,Större städer och kommuner nära större stad,Lågpendlingskommun nära större stad,Norrköpings Tidningar,Norrköpings Tidningar,lokalredaktion,redaktion,Dagspress,NTM
772,0,9,Söderköpings kommun,Östergötlands län,Större städer och kommuner nära större stad,Pendlingskommun nära större stad,Norrköpings Tidningar,Norrköpings Tidningar,lokalredaktion,redaktion,Dagspress,NTM
773,0,9,Valdemarsviks kommun,Östergötlands län,Större städer och kommuner nära större stad,Pendlingskommun nära större stad,Norrköpings Tidningar,Norrköpings Tidningar,lokalredaktion,redaktion,Dagspress,NTM
774,1758-10-14,9,Norrköpings kommun,Östergötlands län,Större städer och kommuner nära större stad,Större stad,Norrköpings Tidningar,Norrköpings Tidningar,huvudredaktion,redaktion,Dagspress,NTM
775,2018-01-15,9,Norrköpings kommun,Östergötlands län,Större städer och kommuner nära större stad,Större stad,Norrköpings-Magazinet,Norrköpings-Magazinet,huvudredaktion,redaktion,Gratistidning,NTM
776,0,2018-01-14,Norrköpings kommun,Östergötlands län,Större städer och kommuner nära större stad,Större stad,Norrköpings-Magazinet,Norrköpings-Magazinet,huvudredaktion,redaktion,Gratistidning,Swepress
777,0,9,Kalix kommun,Norrbottens län,Mindre städer/tätorter och landsbygdskommuner,Landsbygdskommun,Norrländska Socialdemokraten,Norrländska Socialdemokraten,lokalredaktion,redaktion,Dagspress,NTM
778,0,9,Gällivare kommun,Norrbottens län,Mindre städer/tätorter och landsbygdskommuner,Landsbygdskommun med besöksnäring,Norrländska Socialdemokraten,Norrländska Socialdemokraten,lokalredaktion,redaktion,Dagspress,NTM
779,0,9,Bodens kommun,Norrbottens län,Större städer och kommuner nära större stad,Lågpendlingskommun nära större stad,Norrländska Socialdemokraten,Norrländska Socialdemokraten,lokalredaktion,redaktion,Dagspress,NTM
780,0,9,Kiruna kommun,Norrbottens län,Mindre städer/tätorter och landsbygdskommuner,Mindre stad/tätort,Norrländska Socialdemokraten,Norrländska Socialdemokraten,lokalredaktion,redaktion,Dagspress,NTM
781,0,9,Haparanda kommun,Norrbottens län,Mindre städer/tätorter och landsbygdskommuner,Landsbygdskommun,Norrländska Socialdemokraten,Norrländska Socialdemokraten,lokalredaktion,redaktion,Dagspress,NTM
782,1919-01-04,9,Luleå kommun,Norrbottens län,Större städer och kommuner nära större stad,Större stad,Norrländska Socialdemokraten,Norrländska Socialdemokraten,huvudredaktion,redaktion,Dagspress,NTM
783,2015-01-01,2019-06-01,Norrtälje kommun,Stockholms län,Mindre städer/tätorter och landsbygdskommuner,Mindre stad/tätort,Norrtelje nyheter,Norrtelje nyheter,huvudredaktion,redaktion,Sajt,
784,2015-04-01,2019-03-31,Norrtälje kommun,Stockholms län,Mindre städer/tätorter och landsbygdskommuner,Mindre stad/tätort,Norrtelje Tidning,Norrtelje Tidning,huvudredaktion,redaktion,Dagspress,Mittmedia
785,2019-04-01,2020-04-01,Norrtälje kommun,Stockholms län,Mindre städer/tätorter och landsbygdskommuner,Mindre stad/tätort,Norrtelje Tidning,Norrtelje Tidning,huvudredaktion,redaktion,Dagspress,Bonnier|Mittmedia
786,2020-04-02,9,Norrtälje kommun,Stockholms län,Mindre städer/tätorter och landsbygdskommuner,Mindre stad/tätort,Norrtelje Tidning,Norrtelje Tidning,huvudredaktion,redaktion,Dagspress,Bonnier
787,1880,2015-03-31,Norrtälje kommun,Stockholms län,Mindre städer/tätorter och landsbygdskommuner,Mindre stad/tätort,Norrtelje Tidning,Norrtelje Tidning,huvudredaktion,redaktion,Dagspress,Promedia
788,0,9,Tingsryds kommun,Kronobergs län,Större städer och kommuner nära större stad,Lågpendlingskommun nära större stad,Nya Allehanda,Nya Allehanda,huvudredaktion,redaktion,Gratistidning,
789,2012,2016-12-31,Karlstads kommun,Värmlands län,Större städer och kommuner nära större stad,Större stad,Nya Bygdebladet,Nya Bygdebladet,huvudredaktion,redaktion,Gratistidning,
790,0,9,Kristinehamns kommun,Värmlands län,Större städer och kommuner nära större stad,Lågpendlingskommun nära större stad,Nya Kristinehamns-Posten,Nya Kristinehamns-Posten,huvudredaktion,redaktion,Dagspress,NWT
791,2019-01-02,9,Essunga kommun,Västra Götalands län,Mindre städer/tätorter och landsbygdskommuner,Pendlingskommun nära mindre tätort,Nya Lidköpings-Tidningen,Nya Lidköpings-Tidningen,lokalredaktion,redaktion,Dagspress,NWT
792,1903-04-03,2019-01-01,Essunga kommun,Västra Götalands län,Mindre städer/tätorter och landsbygdskommuner,Pendlingskommun nära mindre tätort,Nya Lidköpings-Tidningen,Nya Lidköpings-Tidningen,lokalredaktion,redaktion,Dagspress,
793,2019-01-02,9,Grästorps kommun,Västra Götalands län,Större städer och kommuner nära större stad,Pendlingskommun nära större stad,Nya Lidköpings-Tidningen,Nya Lidköpings-Tidningen,lokalredaktion,redaktion,Dagspress,NWT
794,1903-04-03,2019-01-01,Grästorps kommun,Västra Götalands län,Större städer och kommuner nära större stad,Pendlingskommun nära större stad,Nya Lidköpings-Tidningen,Nya Lidköpings-Tidningen,lokalredaktion,redaktion,Dagspress,
795,2019-01-02,9,Götene kommun,Västra Götalands län,Mindre städer/tätorter och landsbygdskommuner,Pendlingskommun nära mindre tätort,Nya Lidköpings-Tidningen,Nya Lidköpings-Tidningen,lokalredaktion,redaktion,Dagspress,NWT
796,1903-04-03,2019-01-01,Götene kommun,Västra Götalands län,Mindre städer/tätorter och landsbygdskommuner,Pendlingskommun nära mindre tätort,Nya Lidköpings-Tidningen,Nya Lidköpings-Tidningen,lokalredaktion,redaktion,Dagspress,
797,2019-01-02,9,Vara kommun,Västra Götalands län,Mindre städer/tätorter och landsbygdskommuner,Pendlingskommun nära mindre tätort,Nya Lidköpings-Tidningen,Nya Lidköpings-Tidningen,lokalredaktion,redaktion,Dagspress,NWT
798,1903-04-03,2019-01-01,Vara kommun,Västra Götalands län,Mindre städer/tätorter och landsbygdskommuner,Pendlingskommun nära mindre tätort,Nya Lidköpings-Tidningen,Nya Lidköpings-Tidningen,lokalredaktion,redaktion,Dagspress,
799,2019-01-02,9,Skara kommun,Västra Götalands län,Mindre städer/tätorter och landsbygdskommuner,Pendlingskommun nära mindre tätort,Nya Lidköpings-Tidningen,Nya Lidköpings-Tidningen,lokalredaktion,redaktion,Dagspress,NWT
800,1903-04-03,2019-01-01,Skara kommun,Västra Götalands län,Mindre städer/tätorter och landsbygdskommuner,Pendlingskommun nära mindre tätort,Nya Lidköpings-Tidningen,Nya Lidköpings-Tidningen,lokalredaktion,redaktion,Dagspress,
801,2019-01-02,9,Lidköpings kommun,Västra Götalands län,Mindre städer/tätorter och landsbygdskommuner,Mindre stad/tätort,Nya Lidköpings-Tidningen,Nya Lidköpings-Tidningen,huvudredaktion,redaktion,Dagspress,NWT
802,1903-04-03,2019-01-01,Lidköpings kommun,Västra Götalands län,Mindre städer/tätorter och landsbygdskommuner,Mindre stad/tätort,Nya Lidköpings-Tidningen,Nya Lidköpings-Tidningen,huvudredaktion,redaktion,Dagspress,
803,2005,9,Hultsfreds kommun,Kalmar län,Mindre städer/tätorter och landsbygdskommuner,Pendlingskommun nära mindre tätort,Nya Tidningen,Nya Tidningen,huvudredaktion,redaktion,Gratistidning,
804,0,9,Torsby kommun,Värmlands län,Mindre städer/tätorter och landsbygdskommuner,Landsbygdskommun,Nya Wermlands-Tidningen,Nya Wermlands-Tidningen,lokalredaktion,redaktion,Dagspress,NWT
805,0,9,Årjängs kommun,Värmlands län,Mindre städer/tätorter och landsbygdskommuner,Landsbygdskommun med besöksnäring,Nya Wermlands-Tidningen,Nya Wermlands-Tidningen,lokalredaktion,redaktion,Dagspress,NWT
806,0,9,Hagfors kommun,Värmlands län,Mindre städer/tätorter och landsbygdskommuner,Landsbygdskommun,Nya Wermlands-Tidningen,Nya Wermlands-Tidningen,lokalredaktion,redaktion,Dagspress,NWT
807,0,2018-09-01,Sunne kommun,Värmlands län,Mindre städer/tätorter och landsbygdskommuner,Landsbygdskommun,Nya Wermlands-Tidningen,Nya Wermlands-Tidningen,lokalredaktion,redaktion,Dagspress,NWT
808,1837,9,Karlstads kommun,Värmlands län,Större städer och kommuner nära större stad,Större stad,Nya Wermlands-Tidningen,Nya Wermlands-Tidningen,huvudredaktion,redaktion,Dagspress,NWT
809,1981,9,Nybro kommun,Kalmar län,Större städer och kommuner nära större stad,Lågpendlingskommun nära större stad,Nybro-extra,Nybro-extra,huvudredaktion,redaktion,Gratistidning,
810,2016-09-15,9,Umeå kommun,Västerbottens län,Större städer och kommuner nära större stad,Större stad,Nyheter i Västerbotten,Nyheter i Västerbotten,huvudredaktion,redaktion,Sajt,Moderaterna
